lat,lon,desc
46.0621083330616,14.514335007179,"Naziv: LAMAR TRGOVINA IN STORITVE D.O.O.<br>Naslov: VURNIKOVA ULICA 2, 1000 LJUBLJANA"
46.057417136079,14.5051095598137,"Naziv: ZAVOD ZA KOMPOZITNO UMETNOST, PLANIT<br>Naslov: TIVOLSKA CESTA 50, 1000 LJUBLJANA"
46.0782648268565,14.4908441527607,"Naziv: TISKARNA LIST GRAFIČNA PROIZVODNJA, TRGOVINA IN INŽENIRING, D.O.O.,<br>Naslov: LITOSTROJSKA CESTA 40, 1000 LJUBLJANA"
45.8990559,13.6163089,"Naziv: MELINATO, GRADBENE STORITVE, D.O.O.<br>Naslov: OREHOVLJE 2 A, 5291 MIREN"
46.0896526,14.4775954,"Naziv: ŠOLA ZA RISANJE IN SLIKANJE<br>Naslov: ULICA JOŽETA JAME 12, 1210 LJUBLJANA - ŠENTVID"
46.0560159,14.5797401,"Naziv: EKONADO, PROIZVODNJA, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: POLJE, CESTA XXIV 15, 1260 LJUBLJANA - POLJE"
46.2960304,15.5089795,"Naziv: SUPREM PODJETJE ZA INTELEKTUALNE STORITVE, PROIZVODNJO IN TRGOVINO D<br>Naslov: PENOJE 10, 3215 LOČE"
46.0572233,14.5091886,"Naziv: AURUMETAL, PROIZVODNJA IN PRODAJA ŽLAHTNIH KOVIN, D.O.O.<br>Naslov: TRG OSVOBODILNE FRONTE 13 A, 1000 LJUBLJANA"
46.0953578694428,14.5173676292197,"Naziv: TERMO LOGISTIKA, TRGOVINA IN MEDNARODNI PREVOZI D.O.O.<br>Naslov: KRATKA POT 6, 1000 LJUBLJANA"
46.5496835,15.403197,"Naziv: BRAMONT, GRADBENIŠTVO IN TRGOVINA D.O.O.<br>Naslov: LOVSKA POT 13, 2344 LOVRENC NA POHORJU"
45.9666993,14.4154823,"Naziv: ARTIST TRADE PODJETJE ZA STORITVE D.O.O.<br>Naslov: PODPEČ 80 C, 1352 PRESERJE"
46.0361951870299,14.4894469719571,"Naziv: ULTRANET, AGENCIJA ZA ZAPOSLOVANJE, D.O.O.<br>Naslov: CESTA V MESTNI LOG 55, 1000 LJUBLJANA"
46.5011937,15.6775061,"Naziv: URLEP, PREVOZI IN STORITVE D.O.O.<br>Naslov: SAMOVA ULICA 36, 2204 MIKLAVŽ NA DRAVSKEM POLJU"
45.5791056,13.7411276,"Naziv: MG-GRADBENIŠTVO, GRADBENIŠTVO IN STORITVE  D.O.O.<br>Naslov: OLJČNA POT 16, 6280 ANKARAN - ANCARANO"
46.5361334,15.6441945,"Naziv: ONO, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: JADRANSKA CESTA 27, 2000 MARIBOR"
45.533568,13.7270479,"Naziv: MODRINA, AKUSTIKA IN RAČUNALNIŠTVO, D.O.O., KOPER<br>Naslov: OLJČNA POT 13, 6000 KOPER - CAPODISTRIA"
46.0491543,14.5064967,"Naziv: ELECTA INŽENIRING D.O.O. LJUBLJANA, MESTNI TRG 8<br>Naslov: MESTNI TRG 8, 1000 LJUBLJANA"
46.6163808,15.6806099,"Naziv: KERATURN, GRADBENIŠTVO, KERAMIČARSTVO IN POSREDNIŠKA DELA, TURK DUŠAN S.P.<br>Naslov: DOLNJA POČEHOVA 13 B , 2211 PESNICA PRI MARIBORU"
46.1226187,14.6737946,"Naziv: INČ, PROIZVODNJA, TRGOVINA, STORITVE, SVETOVANJE, D.O.O.<br>Naslov: SV. TROJICA 57, 1233 DOB"
45.7290841,15.1190074,"Naziv: GOZDARSKE STORITVE IN AVTOPREVOZNIŠTVO ANTON MAUSSER S.P.<br>Naslov: LJUBEN 27 , 8323 URŠNA SELA"
45.50557,13.6029481,"Naziv: POSTAVA BIZJAK PROZVODNJA, STORITVE IN TRGOVINA, K.D.<br>Naslov: UKMARJEVA ULICA 16, 6320 PORTOROŽ - PORTOROSE"
46.267635,15.2906713,"Naziv: GRADBENIŠTVO KOSTA, GRADBENIŠTVO IN STORITVE, D.O.O.<br>Naslov: ŠKOFJA VAS 40 B, 3211 ŠKOFJA VAS"
46.2417759,14.357182,"Naziv: BESKI, GRADBENIŠTVO, D.O.O.<br>Naslov: KOKRŠKI BREG 1 A, 4000 KRANJ"
46.5264624,15.7070027,"Naziv: LBM, TRGOVINA IN STORITVE D.O.O.<br>Naslov: SVENŠKOVA ULICA 24 A, 2000 MARIBOR"
46.2379837,14.3628536,"Naziv: GRADBENIŠTVO D.O.O.<br>Naslov: GOGALOVA ULICA 4, 4000 KRANJ"
46.0574373617916,14.5035455797599,"Naziv: STUDIO BLOK PROJEKTIRANJE D.O.O.<br>Naslov: VOŠNJAKOVA ULICA 16, 1000 LJUBLJANA"
45.8959615,13.6581875,"Naziv: AGEAPOL KMETIJSKI PROGRAM D.O.O. VOLČJA DRAGA<br>Naslov: BUKOVICA 1, 5293 VOLČJA DRAGA"
46.1132249700853,14.4681808229695,"Naziv: ENS PODJETJE ZA GRADBENE, GEODETSKE, FOTOGRAFSKE IN OSTALE STORITVE,<br>Naslov: SLAPNIKOVA ULICA 9, 1000 LJUBLJANA"
45.9728761,13.7386029,"Naziv: CPL, CENTER PREDELAVE LESA D.O.O.<br>Naslov: TRNOVO 12, 5252 TRNOVO PRI GORICI"
45.8049744,15.1682755,"Naziv: K.A.B. D.O.O. PROJEKTIRANJE IN URBANIZEM, NOVO MESTO<br>Naslov: KRATKA ULICA 1, 8000 NOVO MESTO"
45.5800724,13.9958973,"Naziv: KINIS, FINANCE IN  BIOINŽENIRING D.O.O.<br>Naslov: ARTVIŽE 14, 6242 MATERIJA"
45.9322326,14.2385507,"Naziv: RIMI PODJETJE ZA STORITVE, TRGOVINO IN INŽENIRING D.O.O.<br>Naslov: IOC ZAPOLJE I 23, 1370 LOGATEC"
46.0537625366188,14.500593195322,"Naziv: USTANOVA SLOVENSKA ZNANSTVENA FUNDACIJA<br>Naslov: ŠTEFANOVA ULICA 15, 1000 LJUBLJANA"
45.5484903,13.7339905,"Naziv: RIBIŠKA OSMICA GOSTINSTVO IN TURIZEM D.O.O.<br>Naslov: BAZOVIŠKA ULICA 4 A, 6000 KOPER - CAPODISTRIA"
46.2348449,15.2703483,"Naziv: MAL FAR, GRADBENIŠTVO, D.O.O.<br>Naslov: MARIBORSKA CESTA 38, 3000 CELJE"
46.5451017,15.6719031,"Naziv: KRALJ PROIZVODNO, TRGOVSKO IN STORITVENO PODJETJE D.O.O.<br>Naslov: ULICA OBNOVE 4, 2000 MARIBOR"
46.5029987,15.0854817,"Naziv: AVID PROIZVODNO, STORITVENO IN TRGOVSKO PODJETJE D.O.O.<br>Naslov: RONKOVA ULICA 4, 2380 SLOVENJ GRADEC"
46.0921146,14.5173214,"Naziv: ECO CONSULTING D.O.O., ENERGIJA, OKOLJE, EKONOMIJA<br>Naslov: TESOVNIKOVA ULICA 21 A, 1000 LJUBLJANA"
46.06758540374,14.4909809091074,"Naziv: OVIRI3 TRGOVINA IN STORITVE D.O.O.<br>Naslov: CELOVŠKA CESTA 103, 1000 LJUBLJANA"
46.0635294116941,14.5078857332224,"Naziv: PLUS R & R PODJETJE ZA RAČUNOVODSTVO, FINANCE IN REVIZIJO, D.O.O. LJ<br>Naslov: BEŽIGRAD 1, 1000 LJUBLJANA"
46.1381124,14.5895741,"Naziv: PLUS 1, TRGOVSKO PODJETJE, D.O.O.<br>Naslov: PREŠERNOVA CESTA 1 A, 1230 DOMŽALE"
46.5605936,15.6509542,"Naziv: EKOTEK ENERGIJA, DRUŽBA ZA TRGOVINO, PROIZVODNJO IN STORITVE, D.O.O.<br>Naslov: PARTIZANSKA CESTA 5, 2000 MARIBOR"
45.9619753,14.2954291,"Naziv: VIVAGO PROIZVODNJA, TRGOVINA, STORITVE D.O.O.<br>Naslov: TRŽAŠKA CESTA 21, 1360 VRHNIKA"
46.05338109441,14.5080919766296,"Naziv: ARGIN, GOSTINSTVO, D.O.O.<br>Naslov: MALA ULICA 8, 1000 LJUBLJANA"
46.2364879,14.4094971,"Naziv: URŠIČ PEKARSKO - KONDITORSKA OPREMA, D.O.O.<br>Naslov: POSLOVNA CONA A 27, 4208 ŠENČUR"
46.0772195891117,14.4844670240122,"Naziv: SAIDGRAD, GRADBENIŠTVO IN DRUGE STORITVE, D.O.O.<br>Naslov: RAKUŠEVA ULICA 10, 1000 LJUBLJANA"
46.0732751,14.5891758,"Naziv: B2B, TRGOVINA IN STORITVE D.O.O.<br>Naslov: SNEBERSKA CESTA 128 B, 1260 LJUBLJANA - POLJE"
46.3422904,15.4212662,"Naziv: HALOŽAN TRGOVINA, STORITVE, PROIZVODNJA D.O.O., DUŠANA JEREBA 3, SLO<br>Naslov: ULICA DUŠANA JEREBA 3, 3210 SLOVENSKE KONJICE"
46.1396106,14.5622912,"Naziv: ELPAN, OGREVALNE IN KLIMATSKE NAPRAVE D.O.O.<br>Naslov: MENGEŠKA CESTA 66 A, 1236 TRZIN"
46.5011311,15.2074811,"Naziv: DROBNICA, PODJETJE ZA KMETIJSTVO, TURIZEM IN TRGOVINO D.O.O.<br>Naslov: RAZBORCA 78 A, 2383 ŠMARTNO PRI SLOVENJ GRADCU"
46.0458185250154,14.502848314319,"Naziv: TSCHIMY, ŠOLA ZA FRANCOSKI JEZIK, AGENCIJA ZA PREVAJANJE, D.O.O.<br>Naslov: ZOISOVA CESTA 8, 1000 LJUBLJANA"
46.0725471069824,14.4878586554804,"Naziv: TEMAG PODJETJE ZA TRGOVINO, TURIZEM, GOSTINSTVO IN SVETOVANJE D.O.O.<br>Naslov: CELOVŠKA CESTA 138, 1000 LJUBLJANA"
45.5022637,13.6055891,"Naziv: MODA PODJETJE ZA TRGOVINO IN STORITVE D.O.O. PORTOROŽ<br>Naslov: OBALA 130, 6320 PORTOROŽ - PORTOROSE"
46.2390432,14.3545072,"Naziv: LINIK, STORITVE V GRADBENIŠTVU, D.O.O.<br>Naslov: TOMŠIČEVA ULICA 38, 4000 KRANJ"
45.8027555,15.1807019,"Naziv: TALTEKS TRGOVINA NA DEBELO IN DROBNO D.O.O.<br>Naslov: TAVČARJEVA ULICA 1, 8000 NOVO MESTO"
46.5636655,16.4531557,"Naziv: FARKAŠ, MEHANSKA OBDELAVA KOVIN, D.O.O.<br>Naslov: GLAVNA ULICA 16, 9220 LENDAVA - LENDVA"
46.0680053814965,14.5369563717052,"Naziv: ALTOS DAR TRGOVINA IN STORITVE, D.O.O. LJUBLJANA<br>Naslov: ŠMARTINSKA CESTA 106, 1000 LJUBLJANA"
46.0613483,14.527299,"Naziv: PLANET 4S, TAKSI PREVOZI, D.O.O.<br>Naslov: SREDIŠKA ULICA 4, 1000 LJUBLJANA"
46.0010976,14.5547993,"Naziv: S.D.D. SPLOŠNA GRADBENA DELA, SVETO BLAGOJEVIĆ S.P.<br>Naslov: DOLENJSKA CESTA 329 , 1291 ŠKOFLJICA"
46.2183219,15.6434641,"Naziv: TORNADO TRANS, PREVOZI IN STORITVE, D.O.O.<br>Naslov: STEKLARSKA ULICA 10, 3250 ROGAŠKA SLATINA"
45.5394887,13.720739,"Naziv: LAZAR-PRO, GOSTINSTVO IN STORITVE, D.O.O.<br>Naslov: JURČIČEVA ULICA 2, 6000 KOPER - CAPODISTRIA"
46.0392813406773,14.5017052768515,"Naziv: PUPI TRGOVSKO IN PROIZVODNO PODJETJE, D.O.O.<br>Naslov: MIVKA 23, 1000 LJUBLJANA"
46.5881086,15.6629901,"Naziv: JETA, OBDELAVA KOVIN IN DRUGE STORITVE, D.O.O.<br>Naslov: ŠENTILJSKA CESTA 124 A, 2000 MARIBOR"
46.0487543269588,14.5445986637722,"Naziv: GUISEPPE ART DECOR TRGOVINA IN POSREDNIŠTVO D.O.O.<br>Naslov: JAKČEVA ULICA 5, 1000 LJUBLJANA"
46.2044113,14.5502331,"Naziv: ZAKLJUČNA DELA V GRADBENIŠTVU BREMŠAK, GRADBENE STORITVE K.D.<br>Naslov: GORA PRI KOMENDI 27 A, 1218 KOMENDA"
46.4617178,15.650839,"Naziv: ANDODEKOR TRGOVINA IN STORITVE D.O.O.<br>Naslov: ULICA TALCEV 28, 2312 OREHOVA VAS"
46.2381038,15.1095528,"Naziv: INŠTALACIJE CESTNIK, TRGOVINA IN VODOVODNE INŠTALACIJE,D.O.O. - V ST<br>Naslov: SV. LOVRENC 4, 3312 PREBOLD"
45.5701269,13.9400561,"Naziv: DIJONI 1, GRADBENE STORITVE, D.O.O.<br>Naslov: PREŠNICA 26, 6240 KOZINA"
46.0679980305232,14.5418426225104,"Naziv: UTVA PODJETJE ZA TRGOVINO NA DROBNO IN DEBELO NEPREHRAMBENIH PROIZVO<br>Naslov: ŠMARTINSKA CESTA 152, 1000 LJUBLJANA"
45.7034615,14.4670768,"Naziv: TRUDEN TRGOVINA, TRGOVINA-POTUJOČE PRODAJALNE IN TRANSPORT, D.O.O.<br>Naslov: NADLESK 19 A, 1386 STARI TRG PRI LOŽU"
46.0864313767964,14.472252377051,"Naziv: NEB-RAN, PREVOZNIŠTVO, D.O.O.<br>Naslov: BRILEJEVA ULICA 6, 1000 LJUBLJANA"
45.5714103,13.7514218,"Naziv: SKRITI DRAGULJ STORITVE OSEBNE IN DUHOVNE RASTI D.O.O.<br>Naslov: ROŽNIK 10 A, 6280 ANKARAN - ANCARANO"
46.0531199,14.5624553,"Naziv: GOSTINSKE STORITVE, BRANKO BUČAR, S.P.<br>Naslov: RUSJANOV TRG 8 , 1000 LJUBLJANA"
45.507463,13.6143169,"Naziv: ADONIS D.O.O., TURIZEM, TRGOVINA IN ZASTOPSTVA V ANGLEŠKEM JEZIKU: A<br>Naslov: LIMINJANSKA CESTA 94 B, 6320 PORTOROŽ - PORTOROSE"
46.0852872,14.535578,"Naziv: BT RISTOVSKI STORITVENO PODJETJE D.O.O.<br>Naslov: POT K SAVI 26 N, 1000 LJUBLJANA"
46.0744336196132,14.511913054501,"Naziv: GAJ EDILE GRADBENIŠTVO IN STORITVE D.O.O.<br>Naslov: DUNAJSKA CESTA 106, 1000 LJUBLJANA"
46.2358786,14.3645375,"Naziv: METALGRAD, STORITVE D.O.O.<br>Naslov: ULICA TONČKA DEŽMANA 10, 4000 KRANJ"
46.0698102702959,14.5272591052202,"Naziv: AVENUS, TRGOVINA, PROIZVODNJA IN STORITVE D.O.O.<br>Naslov: KOŽELJEVA ULICA 6, 1000 LJUBLJANA"
45.9642474,13.6411,"Naziv: OVTAR TRGOVINA, TRGOVINA Z GRADBENIM MATERIALOM, D.O.O.<br>Naslov: PRVOMAJSKA ULICA 39, 5000 NOVA GORICA"
46.5380506,15.6063035,"Naziv: STROJNE INŠTALACIJE, PRIMOŽ FERLINC S.P.<br>Naslov: POHORSKA ULICA 19 G , 2000 MARIBOR"
45.9652424,13.6477209,"Naziv: POSREDNIŠKE DEJAVNOSTI - HALYNA BAKHINA S.P.<br>Naslov: ULICA XXX. DIVIZIJE 5 B , 5000 NOVA GORICA"
46.0912243,14.4689751,"Naziv: MESTNIK IN DRUŽABNIKI, MIZARSTVO, POSREDNIŠTVO IN TURIZEM, D.N.O.<br>Naslov: ULICA KONRADA BABNIKA 17, 1210 LJUBLJANA - ŠENTVID"
46.2995744,15.2044918,"Naziv: PROSPER MOMENTUM, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: GALICIJA 4, 3310 ŽALEC"
46.2337412,14.3631188,"Naziv: CCA, POSREDNIŠTVO IN TRGOVINA, D.O.O.<br>Naslov: PLANINA 3, 4000 KRANJ"
46.0668886328214,14.5411666908786,"Naziv: NEA SANA, STORITVE ZA ZDRAVO ŽIVLJENJE, D.O.O.<br>Naslov: AMERIŠKA ULICA 8, 1000 LJUBLJANA"
45.4987928,14.2737542,"Naziv: AVTOPREVOZNIŠTVO TEHNO-PROM, DAMJAN ISKRA S.P.<br>Naslov: JELŠANE 15 A , 6254 JELŠANE"
46.1282145,14.4765204,"Naziv: POTOPISNO DRUŠTVO KAM PO SLOVENIJI<br>Naslov: ZGORNJE GAMELJNE 48 F, 1211 LJUBLJANA - ŠMARTNO"
45.5444346,13.7285049,"Naziv: ALP ADRIA HOLDING, TRGOVINA, ŠPEDICIJA, FINANCIRANJE, UPRAVLJANJE, D<br>Naslov: PRISTANIŠKA ULICA 8, 6000 KOPER - CAPODISTRIA"
45.9736256,14.6186153,"Naziv: STU-BOR, PROIZVODNJA IN MONTAŽA KOVINSKIH IZDELKOV, D.O.O.<br>Naslov: LJUBLJANSKA CESTA 58, 1293 ŠMARJE - SAP"
45.9550881,14.7357919,"Naziv: ZFK GRADBENIŠTVO, TRGOVINA IN NEPREMIČNINE D.O.O.<br>Naslov: PARTIZANSKA CESTA 5, 1294 VIŠNJA GORA"
45.503538,13.6045595,"Naziv: MAJOS PRO, TRGOVSKO ZASTOPANJE, D.O.O.<br>Naslov: OBALA 123, 6320 PORTOROŽ - PORTOROSE"
46.5361334,15.6441945,"Naziv: KLIMA EFEKT STORITVE IN TRGOVINA D.O.O.<br>Naslov: JADRANSKA CESTA 27, 2000 MARIBOR"
46.3292046,15.4354717,"Naziv: PERENDA, GRADBENIŠTVO IN STORITVE, D.O.O.<br>Naslov: BLATO 4 A, 3210 SLOVENSKE KONJICE"
46.0859872,14.4822324,"Naziv: ENSICO D.O.O., LJUBLJANA, PROJEKTIRANJE, RAZVOJ, INŽENIRING<br>Naslov: STEGNE 21 C, 1000 LJUBLJANA"
45.5386539,13.7190385,"Naziv: BERGER TRANSPORT D.O.O.<br>Naslov: KOVAČIČEVA ULICA 2, 6000 KOPER - CAPODISTRIA"
46.2186127,15.2630872,"Naziv: FF-TRANS, TRANSPORT IN STORITVE, D.O.O.<br>Naslov: KUKOVČEVA ULICA 1, 3000 CELJE"
46.5605936,15.6509542,"Naziv: PRIMO PRO, POSREDOVANJE, PRODAJA IN INŽENIRING D.O.O.<br>Naslov: PARTIZANSKA CESTA 5, 2000 MARIBOR"
45.7745323,14.2117241,"Naziv: P.R.I.M.A.K., GOSTINSTVO IN STORITVE, D.O.O.<br>Naslov: TRŽAŠKA CESTA 7, 6230 POSTOJNA"
46.0416401306447,14.4758177155538,"Naziv: K.A. VOX TRGOVINA IN STORITVE, D.O.O.<br>Naslov: TRŽAŠKA CESTA 86, 1000 LJUBLJANA"
46.5040621,15.701666,"Naziv: ELITO, TRGOVINA IN POSREDNIŠTVO, D.O.O.<br>Naslov: ULICA LUKE KRUNIČA 33, 2204 MIKLAVŽ NA DRAVSKEM POLJU"
45.8355951,15.3653135,"Naziv: TRIMONT- INŽENIRING IN MONTAŽA, D.O.O. - V STEČAJU<br>Naslov: IMENJE 14, 8310 ŠENTJERNEJ"
46.6536063,16.1723404,"Naziv: KONTRAKTO RDS,RAČUNOVODSTVO,DAVKI,SVETOVANJE, D.O.O.<br>Naslov: ČOPOVA ULICA 28, 9000 MURSKA SOBOTA"
46.2515287,15.2766822,"Naziv: HAIR CENTER DARJA DARJA KOCMUT ŽIŽEK S.P.<br>Naslov: ULICA FRANKOLOVSKIH ŽRTEV 34 , 3000 CELJE"
46.0392617,14.4880809,"Naziv: 2B GEOINFORMATIKA, ZASTOPANJE IN STORITVE, D.O.O.<br>Naslov: GERBIČEVA ULICA 51 A, 1000 LJUBLJANA"
46.0156461,14.4116046,"Naziv: NOVKO, TRGOVINA IN SVETOVANJE, D.O.O.<br>Naslov: NA LAZIH 22, 1351 BREZOVICA PRI LJUBLJANI"
45.9640636,13.6471007,"Naziv: DARKITO, POSREDNIŠTVO PRI PRODAJI Z RAZNOVRSTNIMI IZDELKI, D.O.O.<br>Naslov: ULICA XXX. DIVIZIJE 17, 5000 NOVA GORICA"
46.0665464,15.1798633,"Naziv: CPG 2011, CENTER ZA POMOČ GOSPODARSTVU, D.O.O.<br>Naslov: TITOVA ULICA 14, 1433 RADEČE"
45.9543441,14.3004552,"Naziv: GORDEJA, PODJETJE ZA SPLOŠNA GRADBENA DELA, D.O.O.<br>Naslov: VERD 44 E, 1360 VRHNIKA"
46.1947037,14.3323869,"Naziv: JUR-TAN, NEPREMIČNINE, D.O.O.<br>Naslov: SREDNJE BITNJE 36 A, 4209 ŽABNICA"
46.0351926931826,14.5176449578116,"Naziv: B.M.D. VITAL TRGOVINA D.O.O.<br>Naslov: ULICA BORCEV ZA SEVERNO MEJO 72, 1000 LJUBLJANA"
45.7766623,14.2152819,"Naziv: URIM, GRADBENIŠTVO D.O.O.<br>Naslov: LJUBLJANSKA CESTA 13, 6230 POSTOJNA"
46.1677896,14.5660445,"Naziv: ORANŽERIJA POSLOVNE IN GOSTINSKE STORITVE, D.O.O.<br>Naslov: ŠOLSKA ULICA 4, 1234 MENGEŠ"
46.6756683,16.1107336,"Naziv: ZELENA PROKURA, DRUŽBA ZA TRGOVINO IN DRUGE STORITVE, D.O.O.<br>Naslov: KUPŠINCI 65, 9000 MURSKA SOBOTA"
46.6970197,15.906833,"Naziv: SOMER MONTAŽA KOVINSKIH KONSTRUKCIJ, FRANC SOMER, S.P.<br>Naslov: LEŠANE 28 , 9253 APAČE"
45.5063598,13.6146127,"Naziv: RIBIČ SEČA, RIBIŠKA ZADRUGA, Z.O.O., PORTOROŽ<br>Naslov: LIMINJANSKA CESTA 96, 6320 PORTOROŽ - PORTOROSE"
46.3417919,15.4294726,"Naziv: IKTUS, STORITVE, ZASTOPANJE D.O.O.<br>Naslov: OPLOTNIŠKA CESTA 1 A, 3210 SLOVENSKE KONJICE"
46.0481183416539,14.506187395531,"Naziv: SELEKTA KOMET, TRANSPORT IN TRGOVINA, D.O.O.<br>Naslov: STARI TRG 5, 1000 LJUBLJANA"
46.338135,15.4230879,"Naziv: STRAŠEK DRUŽBA ZA PROIZVODNJO, TRGOVINO Z MESOM IN MESNIMI IZDELKI,<br>Naslov: STARI TRG 11, 3210 SLOVENSKE KONJICE"
46.5077381,16.1545899,"Naziv: MEKOTNJAK AGRO PODJETJE ZA PROIZVODNO, STORITVENO IN TRGOVSKO DEJAVN<br>Naslov: MEKOTNJAK 2, 9240 LJUTOMER"
46.2357126,15.2651594,"Naziv: T.M. INŽENIRING IN GRADBENIŠTVO D.O.O.<br>Naslov: KOSOVELOVA ULICA 16, 3000 CELJE"
46.0340240956593,14.4848291762465,"Naziv: 23 DRUŽBA ZA TRGOVINO IN STORITVE, D.O.O., LJUBLJANA<br>Naslov: POD AKACIJAMI 42, 1000 LJUBLJANA"
46.0326488935366,14.46550339864,"Naziv: 2MN OBNOVA, GRADBENIŠTVO, D.O.O.<br>Naslov: CESTA V GORICE 4, 1000 LJUBLJANA"
46.534479,15.6566382,"Naziv: UTILE, POSLOVNO SVETOVANJE, D.O.O.<br>Naslov: ZAGREBŠKA CESTA 20, 2000 MARIBOR"
46.0821548,14.5144847,"Naziv: PA JUPITER TURIZEM, POTOVALNA AGENCIJA D.O.O.<br>Naslov: DUNAJSKA CESTA 158, 1000 LJUBLJANA"
46.0681017153939,14.5385325952743,"Naziv: TERON, STORITVE IN TRGOVINA, D.O.O.<br>Naslov: ŠMARTINSKA CESTA 130, 1000 LJUBLJANA"
45.6326812,14.2560646,"Naziv: VENC, LESNA PROIZVODNJA IN TRGOVINA, D.O.O.<br>Naslov: BAČ 11, 6253 KNEŽAK"
46.0603516674924,14.5159530291151,"Naziv: LEGENDE GOSTINSTVO D.O.O.<br>Naslov: HACQUETOVA ULICA 8, 1000 LJUBLJANA"
46.12106,14.5483214,"Naziv: ZVEZA MED DVEMA OGNJEMA SLOVENIJE<br>Naslov: BREZOVCE 9, 1236 TRZIN"
46.3765773,15.0471011,"Naziv: VEZAJ INŽENIRING, GRADBENIŠTVO IN STORITVE, D.O.O.<br>Naslov: AŠKERČEVA CESTA 3 B, 3325 ŠOŠTANJ"
46.0717079330531,14.5141605205057,"Naziv: GI & PRO GRADBENI INŽENIRING, PROJEKTIVA IN NADZOR, D.O.O.<br>Naslov: DIMIČEVA ULICA 9, 1000 LJUBLJANA"
46.2559588,15.1209655,"Naziv: MARRA PLUS, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: PETROV TRG 7, 3311 ŠEMPETER V SAVINJSKI DOLINI"
46.659144,16.1744381,"Naziv: AGROMEX, KOTLARSTVO, PROIZVODNJA D.O.O.<br>Naslov: PLESE 1, 9000 MURSKA SOBOTA"
45.8990559,13.6163089,"Naziv: GIMUL TRGOVINA IN PROIZVODNJA D.O.O.<br>Naslov: OREHOVLJE 2 A, 5291 MIREN"
46.0682052923182,14.5135448550906,"Naziv: OMBRA PODJETJE ZA ZUNANJO TRGOVINO IN ZASTOPANJE, D.O.O. LJUBLJANA,<br>Naslov: IPAVČEVA ULICA 4, 1000 LJUBLJANA"
46.0032306,14.027919,"Naziv: STRAŠEK INFORMACIJSKE TEHNOLOGIJE D.O.O.<br>Naslov: TOMŠIČEVA ULICA 4, 5280 IDRIJA"
46.4350416,15.8480083,"Naziv: JOMI, KOVINARSTVO, GRADBENIŠTVO IN TRGOVINA, D.O.O.<br>Naslov: OREŠJE 101, 2250 PTUJ"
46.0650593,14.5026953,"Naziv: MATIDA, GRADBENIŠTVO IN STORITVE, D.O.O.<br>Naslov: PARMOVA ULICA 53, 1000 LJUBLJANA"
46.2635073,14.3340323,"Naziv: MEDON STORITVENO PODJETJE D.O.O.<br>Naslov: POLICA 19, 4202 NAKLO"
46.0554003858521,14.5575839715646,"Naziv: FASADE IZOLACIJE, GRADBENE STORITVE, D.O.O.<br>Naslov: PREGLOV TRG 2, 1000 LJUBLJANA"
46.0859872,14.4822324,"Naziv: WOLFY PLESNI STUDIO, LJUBLJANA, STEGNE 21 C, D.O.O.<br>Naslov: STEGNE 21 C, 1000 LJUBLJANA"
46.0495565549664,14.5058644776488,"Naziv: VANDER HOTEL, HOTELSKE IN GOSTINSKE STORITVE, D.O.O.<br>Naslov: KROJAŠKA ULICA 6, 1000 LJUBLJANA"
45.6426049,14.8596374,"Naziv: FIN - KER RAČUNOVODSTVO, KERAMIČARSTVO IN TRŽENJE ALEŠ MARŠIČ S.P.<br>Naslov: CANKARJEVA ULICA 13 , 1330 KOČEVJE"
46.0536121187779,14.5095114682439,"Naziv: WIG AVTOMATIKA D.O.O.<br>Naslov: KOMENSKEGA ULICA 12, 1000 LJUBLJANA"
46.0563160165531,14.504318103955,"Naziv: PROMETEJ CENTER, TRGOVINA IN IZOBRAŽEVANJE D.O.O.<br>Naslov: KERSNIKOVA ULICA 10, 1000 LJUBLJANA"
45.9629152,14.6500107,"Naziv: EKO DIMNIK, DIMNIKARSTVO, OGREVANJE, SVETOVANJE IN NADZOR D.O.O.<br>Naslov: STRITARJEVA CESTA 9, 1290 GROSUPLJE"
45.7677763,14.2132719,"Naziv: EKO SIJAJ, GRADBENIŠTVO, D.O.O.<br>Naslov: PIVŠKA ULICA 3, 6230 POSTOJNA"
45.7558372,14.6728411,"Naziv: DEKORLES PROIZVODNJA LESENIH IZDELKOV IN TRGOVINA, D.O.O. VINICE 32,<br>Naslov: VINICE 32, 1317 SODRAŽICA"
46.428119,15.8735594,"Naziv: UMARH PODJETJE ZA PROJEKTIRANJE IN INŽENIRING D.O.O.<br>Naslov: ULICA 5. PREKOMORSKE 7, 2250 PTUJ"
45.5388817,13.6588664,"Naziv: KOBRA PODJETJE ZA TRGOVINO IN PROIZVODNJO, D.O.O.<br>Naslov: PREČNA ULICA 6, 6310 IZOLA - ISOLA"
46.0712437,14.9527062,"Naziv: KROVSTVO PLUS, PODJETJE ZA STORITVE, D.O.O.<br>Naslov: ŠUMNIK 6, 1272 POLŠNIK"
46.3685367,15.3905611,"Naziv: MARKO RUŠNIK S.P., CAFFE MARKO<br>Naslov: CESTA NA ROGLO 11 J , 3214 ZREČE"
